,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Filename:  221775306_UniversityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated 9/16/2022, using 8/4/2022 CDM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient charges are not separately billable and are included in the DRG rate.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The gross charges for the DRG based billing codes are average charge per case.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discounted prices that are not currently available are noted as T.B.D.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices not directly translated on a contract or service group are noted as Contact UH.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Description,Location Provided,Gross Charge,Aetna Health Plan: Better Health,Aetna Health Plan: Commercial,Aetna Health Plan: Medicare,Devon Health Services (FKA Americare),Amerigroup,Amerihealth: HMO and PPO,Amerihealth: Medicare,Consumer Health Network: PPO,"Correctional Medical Services, In.",Coventry Health Care (FKA CCN and FirstHealth),First Trenton Indemnity,Horizon Plan: Indemnity,Horizon Plan: Medicare Blue,Horizon Plan: Managed,Horizon Plan: NJ Health,Horizon Plan: PPO,Managed Care Incorporated,"Multiplan, Inc",QualCare,Three Rivers Provider Network,United Healthcare Community Plan: Medicaid,United Healthcare Community Plan: Medicare,United HealthCare: Commercial,United HealthCare: Oxford,United HealthCare: PPO,Wellcare: Medicaid,Wellcare: Medicare,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,,
26675,TREAT HAND DISLOCATION,OP   ,4970.00,1290.71,2359.31,1685.22,3727.50,1380.67,Contact UH,1685.22,4721.50,3976.00,3479.00,4473.00,3183.38,1685.22,3183.38,N/A,3183.38,4473.00,3976.00,3727.50,4721.50,1290.71,1685.22,Contact UH,Contact UH,Contact UH,1290.71,1685.22,1290.71,4721.50,1938.00,,
26700,TREAT KNUCKLE DISLOCATION,OP   ,814.00,211.40,349.13,249.38,610.50,226.13,Contact UH,249.38,773.30,651.20,569.80,732.60,471.08,249.38,471.08,N/A,471.08,732.60,651.20,610.50,773.30,211.40,249.38,Contact UH,Contact UH,Contact UH,211.40,249.38,211.40,773.30,286.79,,
26720,TREAT FINGER FRACTURE EACH,OP   ,707.00,183.61,349.13,217.76,530.25,196.40,Contact UH,249.38,671.65,565.60,494.90,636.30,471.08,249.38,471.08,N/A,471.08,636.30,565.60,530.25,671.65,183.61,249.38,Contact UH,Contact UH,Contact UH,183.61,249.38,183.61,671.65,286.79,,
26725,TREAT FINGER FRACTURE EACH,OP   ,973.00,252.69,349.13,249.38,729.75,270.30,Contact UH,249.38,924.35,778.40,681.10,875.70,471.08,249.38,471.08,N/A,471.08,875.70,778.40,729.75,924.35,252.69,249.38,Contact UH,Contact UH,Contact UH,252.69,249.38,249.38,924.35,286.79,,
26735,TREAT FINGER FRACTURE EACH,OP,12478.00,3240.54,4797.00,3426.43,9358.50,3466.39,Contact UH,3426.43,11854.10,9982.40,8734.60,11230.20,6472.53,3426.43,6472.53,N/A,6472.53,11230.20,9982.40,9358.50,11854.10,3240.54,3426.43,Contact UH,Contact UH,Contact UH,3240.54,3426.43,3240.54,11854.10,3940.39,,
26742,TREAT FINGER FRACTURE EACH,OP   ,4954.00,1286.55,2359.31,1685.22,3715.50,1376.22,Contact UH,1685.22,4706.30,3963.20,3467.80,4458.60,3183.38,1685.22,3183.38,N/A,3183.38,4458.60,3963.20,3715.50,4706.30,1286.55,1685.22,Contact UH,Contact UH,Contact UH,1286.55,1685.22,1286.55,4706.30,1938.00,,
26750,TREAT FINGER FRACTURE EACH,OP   ,814.00,211.40,349.13,249.38,610.50,226.13,Contact UH,249.38,773.30,651.20,569.80,732.60,471.08,249.38,471.08,N/A,471.08,732.60,651.20,610.50,773.30,211.40,249.38,Contact UH,Contact UH,Contact UH,211.40,249.38,211.40,773.30,286.79,,
26755,TREAT FINGER FRACTURE EACH,OP   ,814.00,211.40,349.13,249.38,610.50,226.13,Contact UH,249.38,773.30,651.20,569.80,732.60,471.08,249.38,471.08,N/A,471.08,732.60,651.20,610.50,773.30,211.40,249.38,Contact UH,Contact UH,Contact UH,211.40,249.38,211.40,773.30,286.79,,
26765,TREAT FINGER FRACTURE EACH,OP   ,14340.00,3724.10,4797.00,3426.43,10755.00,3983.65,Contact UH,3426.43,13623.00,11472.00,10038.00,12906.00,6472.53,3426.43,6472.53,N/A,6472.53,12906.00,11472.00,10755.00,13623.00,3724.10,3426.43,Contact UH,Contact UH,Contact UH,3724.10,3426.43,3426.43,13623.00,3940.39,,
26770,TREAT FINGER DISLOCATION,IP/OP,707.00,183.61,349.13,249.38,530.25,196.40,Contact UH,249.38,671.65,565.60,494.90,636.30,471.08,249.38,471.08,N/A,471.08,636.30,565.60,530.25,671.65,183.61,249.38,Contact UH,Contact UH,Contact UH,183.61,249.38,183.61,671.65,286.79,,
26775,TREAT FINGER DISLOCATION,OP   ,5810.00,1508.86,408.63,291.88,4357.50,1614.02,Contact UH,291.88,5519.50,4648.00,4067.00,5229.00,551.36,291.88,551.36,N/A,551.36,5229.00,4648.00,4357.50,5519.50,1508.86,291.88,Contact UH,Contact UH,Contact UH,1508.86,291.88,291.88,5519.50,335.66,,
26910,AMPUTATE METACARPAL BONE,OP,9791.00,2542.72,4797.00,3426.43,7343.25,2719.94,Contact UH,3426.43,9301.45,7832.80,6853.70,8811.90,6472.53,3426.43,6472.53,N/A,6472.53,8811.90,7832.80,7343.25,9301.45,2542.72,3426.43,Contact UH,Contact UH,Contact UH,2542.72,3426.43,2542.72,9301.45,3940.39,,
26951,AMPUTATION OF FINGER/THUMB,OP   ,9917.00,2575.44,4797.00,3426.43,7437.75,2754.94,Contact UH,3426.43,9421.15,7933.60,6941.90,8925.30,6472.53,3426.43,6472.53,N/A,6472.53,8925.30,7933.60,7437.75,9421.15,2575.44,3426.43,Contact UH,Contact UH,Contact UH,2575.44,3426.43,2575.44,9421.15,3940.39,,
26952,AMPUTATION OF FINGER/THUMB,OP   ,4776.00,1240.33,4797.00,3426.43,3582.00,1326.77,Contact UH,3426.43,4537.20,3820.80,3343.20,4298.40,6472.53,3426.43,6472.53,N/A,6472.53,4298.40,3820.80,3582.00,4537.20,1240.33,3426.43,Contact UH,Contact UH,Contact UH,1240.33,3426.43,1240.33,6472.53,3940.39,,
26989,HAND/FINGER SURGERY,OP,771.00,200.23,349.13,237.47,578.25,214.18,Contact UH,249.38,732.45,616.80,539.70,693.90,471.08,249.38,471.08,N/A,471.08,693.90,616.80,578.25,732.45,200.23,249.38,Contact UH,Contact UH,Contact UH,200.23,249.38,200.23,732.45,286.79,,
27093,INJECTION FOR HIP X-RAY,OP   ,577.00,149.85,219.26,177.72,432.75,160.29,Contact UH,N/A,548.15,461.60,403.90,519.30,220.88,173.10,220.88,N/A,220.88,519.30,461.60,432.75,548.15,149.85,N/A,Contact UH,Contact UH,Contact UH,149.85,N/A,149.85,548.15,T.B.D,,
27096,INJECT SACROILIAC JOINT,OP   ,2571.00,667.69,976.98,791.87,1928.25,714.22,Contact UH,N/A,2442.45,2056.80,1799.70,2313.90,984.18,771.30,984.18,N/A,984.18,2313.90,2056.80,1928.25,2442.45,667.69,N/A,Contact UH,Contact UH,Contact UH,667.69,N/A,667.69,2442.45,T.B.D,,
27250,TREAT HIP DISLOCATION,OP   ,808.00,209.84,349.13,249.38,606.00,224.46,Contact UH,249.38,767.60,646.40,565.60,727.20,471.08,249.38,471.08,N/A,471.08,727.20,646.40,606.00,767.60,209.84,249.38,Contact UH,Contact UH,Contact UH,209.84,249.38,209.84,767.60,286.79,,
27252,TREAT HIP DISLOCATION,OP   ,5306.00,1377.97,2359.31,1634.25,3979.50,1474.01,Contact UH,1685.22,5040.70,4244.80,3714.20,4775.40,3183.38,1685.22,3183.38,N/A,3183.38,4775.40,4244.80,3979.50,5040.70,1377.97,1685.22,Contact UH,Contact UH,Contact UH,1377.97,1685.22,1377.97,5040.70,1938.00,,
27265,TREAT HIP DISLOCATION,OP   ,576.00,149.59,349.13,249.38,432.00,160.01,Contact UH,249.38,547.20,460.80,403.20,518.40,471.08,249.38,471.08,N/A,471.08,518.40,460.80,432.00,547.20,149.59,249.38,Contact UH,Contact UH,Contact UH,149.59,249.38,149.59,547.20,286.79,,
27266,TREAT HIP DISLOCATION,OP   ,5306.00,1377.97,2359.31,1634.25,3979.50,1474.01,Contact UH,1685.22,5040.70,4244.80,3714.20,4775.40,3183.38,1685.22,3183.38,N/A,3183.38,4775.40,4244.80,3979.50,5040.70,1377.97,1685.22,Contact UH,Contact UH,Contact UH,1377.97,1685.22,1377.97,5040.70,1938.00,,
27310,EXPLORATION OF KNEE JOINT,OP   ,9917.00,2575.44,4797.00,3054.44,7437.75,2754.94,Contact UH,3426.43,9421.15,7933.60,6941.90,8925.30,6472.53,3426.43,6472.53,N/A,6472.53,8925.30,7933.60,7437.75,9421.15,2575.44,3426.43,Contact UH,Contact UH,Contact UH,2575.44,3426.43,2575.44,9421.15,3940.39,,
27372,REMOVAL OF FOREIGN BODY,OP   ,4988.00,1295.38,4016.26,2868.76,3741.00,1385.67,Contact UH,2868.76,4738.60,3990.40,3491.60,4489.20,5419.09,2868.76,5419.09,N/A,5419.09,4489.20,3990.40,3741.00,4738.60,1295.38,2868.76,Contact UH,Contact UH,Contact UH,1295.38,2868.76,1295.38,5419.09,3299.07,,
27530,TREAT KNEE FRACTURE,OP   ,2067.00,536.80,349.13,249.38,1550.25,574.21,Contact UH,249.38,1963.65,1653.60,1446.90,1860.30,471.08,249.38,471.08,N/A,471.08,1860.30,1653.60,1550.25,1963.65,536.80,249.38,Contact UH,Contact UH,Contact UH,536.80,249.38,249.38,1963.65,286.79,,
27550,TREAT KNEE DISLOCATION,OP   ,2067.00,536.80,349.13,636.64,1550.25,574.21,Contact UH,249.38,1963.65,1653.60,1446.90,1860.30,471.08,249.38,471.08,N/A,471.08,1860.30,1653.60,1550.25,1963.65,536.80,249.38,Contact UH,Contact UH,Contact UH,536.80,249.38,249.38,1963.65,286.79,,
27560,TREAT KNEECAP DISLOCATION,OP   ,2067.00,536.80,349.13,249.38,1550.25,574.21,Contact UH,249.38,1963.65,1653.60,1446.90,1860.30,471.08,249.38,471.08,N/A,471.08,1860.30,1653.60,1550.25,1963.65,536.80,249.38,Contact UH,Contact UH,Contact UH,536.80,249.38,249.38,1963.65,286.79,,
27562,TREAT KNEECAP DISLOCATION,OP   ,815.00,211.66,349.13,249.38,611.25,226.41,Contact UH,249.38,774.25,652.00,570.50,733.50,471.08,249.38,471.08,N/A,471.08,733.50,652.00,611.25,774.25,211.66,249.38,Contact UH,Contact UH,Contact UH,211.66,249.38,211.66,774.25,286.79,,
27750,TREATMENT OF TIBIA FRACTURE,OP   ,2067.00,536.80,349.13,249.38,1550.25,574.21,Contact UH,249.38,1963.65,1653.60,1446.90,1860.30,471.08,249.38,471.08,N/A,471.08,1860.30,1653.60,1550.25,1963.65,536.80,249.38,Contact UH,Contact UH,Contact UH,536.80,249.38,249.38,1963.65,286.79,,
27752,TREATMENT OF TIBIA FRACTURE,OP   ,4483.00,1164.24,2359.31,1380.76,3362.25,1245.38,Contact UH,1685.22,4258.85,3586.40,3138.10,4034.70,3183.38,1685.22,3183.38,N/A,3183.38,4034.70,3586.40,3362.25,4258.85,1164.24,1685.22,Contact UH,Contact UH,Contact UH,1164.24,1685.22,1164.24,4258.85,1938.00,,
27762,CLTX MED ANKLE FX W/MNPJ,OP   ,4954.00,1286.55,2359.31,1525.83,3715.50,1376.22,Contact UH,1685.22,4706.30,3963.20,3467.80,4458.60,3183.38,1685.22,3183.38,N/A,3183.38,4458.60,3963.20,3715.50,4706.30,1286.55,1685.22,Contact UH,Contact UH,Contact UH,1286.55,1685.22,1286.55,4706.30,1938.00,,
27768,CLTX POST ANKLE FX W/MNPJ,OP   ,4954.00,1286.55,2359.31,1685.22,3715.50,1376.22,Contact UH,1685.22,4706.30,3963.20,3467.80,4458.60,3183.38,1685.22,3183.38,N/A,3183.38,4458.60,3963.20,3715.50,4706.30,1286.55,1685.22,Contact UH,Contact UH,Contact UH,1286.55,1685.22,1286.55,4706.30,1938.00,,
27780,TREATMENT OF FIBULA FRACTURE,OP   ,2067.00,536.80,349.13,249.38,1550.25,574.21,Contact UH,249.38,1963.65,1653.60,1446.90,1860.30,471.08,249.38,471.08,N/A,471.08,1860.30,1653.60,1550.25,1963.65,536.80,249.38,Contact UH,Contact UH,Contact UH,536.80,249.38,249.38,1963.65,286.79,,
27781,TREATMENT OF FIBULA FRACTURE,OP   ,2067.00,536.80,2359.31,636.64,1550.25,574.21,Contact UH,1685.22,1963.65,1653.60,1446.90,1860.30,3183.38,1685.22,3183.38,N/A,3183.38,1860.30,1653.60,1550.25,1963.65,536.80,1685.22,Contact UH,Contact UH,Contact UH,536.80,1685.22,536.80,3183.38,1938.00,,
27786,TREATMENT OF ANKLE FRACTURE,OP   ,808.00,209.84,349.13,249.38,606.00,224.46,Contact UH,249.38,767.60,646.40,565.60,727.20,471.08,249.38,471.08,N/A,471.08,727.20,646.40,606.00,767.60,209.84,249.38,Contact UH,Contact UH,Contact UH,209.84,249.38,209.84,767.60,286.79,,
27788,TREATMENT OF ANKLE FRACTURE,OP   ,1127.00,292.68,349.13,347.12,845.25,313.08,Contact UH,249.38,1070.65,901.60,788.90,1014.30,471.08,249.38,471.08,N/A,471.08,1014.30,901.60,845.25,1070.65,292.68,249.38,Contact UH,Contact UH,Contact UH,292.68,249.38,249.38,1070.65,286.79,,
27808,TREATMENT OF ANKLE FRACTURE,OP   ,2067.00,536.80,349.13,249.38,1550.25,574.21,Contact UH,249.38,1963.65,1653.60,1446.90,1860.30,471.08,249.38,471.08,N/A,471.08,1860.30,1653.60,1550.25,1963.65,536.80,249.38,Contact UH,Contact UH,Contact UH,536.80,249.38,249.38,1963.65,286.79,,
27810,TREATMENT OF ANKLE FRACTURE,OP   ,4954.00,1286.55,2359.31,1685.22,3715.50,1376.22,Contact UH,1685.22,4706.30,3963.20,3467.80,4458.60,3183.38,1685.22,3183.38,N/A,3183.38,4458.60,3963.20,3715.50,4706.30,1286.55,1685.22,Contact UH,Contact UH,Contact UH,1286.55,1685.22,1286.55,4706.30,1938.00,,
27816,TREATMENT OF ANKLE FRACTURE,OP   ,1475.00,383.06,349.13,454.30,1106.25,409.76,Contact UH,249.38,1401.25,1180.00,1032.50,1327.50,471.08,249.38,471.08,N/A,471.08,1327.50,1180.00,1106.25,1401.25,383.06,249.38,Contact UH,Contact UH,Contact UH,383.06,249.38,249.38,1401.25,286.79,,
27818,TREATMENT OF ANKLE FRACTURE,IP/OP,4954.00,1286.55,2359.31,1685.22,3715.50,1376.22,Contact UH,1685.22,4706.30,3963.20,3467.80,4458.60,3183.38,1685.22,3183.38,N/A,3183.38,4458.60,3963.20,3715.50,4706.30,1286.55,1685.22,Contact UH,Contact UH,Contact UH,1286.55,1685.22,1286.55,4706.30,1938.00,,
27824,TREAT LOWER LEG FRACTURE,OP   ,376.00,97.65,349.13,249.38,282.00,104.45,Contact UH,249.38,357.20,300.80,263.20,338.40,471.08,249.38,471.08,N/A,471.08,338.40,300.80,282.00,357.20,97.65,249.38,Contact UH,Contact UH,Contact UH,97.65,249.38,97.65,471.08,286.79,,
27825,TREAT LOWER LEG FRACTURE,OP   ,4954.00,1286.55,2359.31,1685.22,3715.50,1376.22,Contact UH,1685.22,4706.30,3963.20,3467.80,4458.60,3183.38,1685.22,3183.38,N/A,3183.38,4458.60,3963.20,3715.50,4706.30,1286.55,1685.22,Contact UH,Contact UH,Contact UH,1286.55,1685.22,1286.55,4706.30,1938.00,,
27840,TREAT ANKLE DISLOCATION,OP   ,2067.00,536.80,349.13,636.64,1550.25,574.21,Contact UH,249.38,1963.65,1653.60,1446.90,1860.30,471.08,249.38,471.08,N/A,471.08,1860.30,1653.60,1550.25,1963.65,536.80,249.38,Contact UH,Contact UH,Contact UH,536.80,249.38,249.38,1963.65,286.79,,
27842,TREAT ANKLE DISLOCATION,OP   ,4150.00,1077.76,2359.31,1685.22,3112.50,1152.87,Contact UH,1685.22,3942.50,3320.00,2905.00,3735.00,3183.38,1685.22,3183.38,N/A,3183.38,3735.00,3320.00,3112.50,3942.50,1077.76,1685.22,Contact UH,Contact UH,Contact UH,1077.76,1685.22,1077.76,3942.50,1938.00,,
28190,REMOVAL OF FOOT FOREIGN BODY,OP   ,2237.00,580.95,1054.07,752.91,1677.75,621.44,Contact UH,752.91,2125.15,1789.60,1565.90,2013.30,1422.25,752.91,1422.25,N/A,1422.25,2013.30,1789.60,1677.75,2125.15,580.95,752.91,Contact UH,Contact UH,Contact UH,580.95,752.91,580.95,2125.15,865.85,,
28192,REMOVAL OF FOOT FOREIGN BODY,OP,2757.00,715.99,2383.32,1702.37,2067.75,765.89,Contact UH,1702.37,2619.15,2205.60,1929.90,2481.30,3215.78,1702.37,3215.78,N/A,3215.78,2481.30,2205.60,2067.75,2619.15,715.99,1702.37,Contact UH,Contact UH,Contact UH,715.99,1702.37,715.99,3215.78,1957.73,,
28405,TREATMENT OF HEEL FRACTURE,OP   ,2241.00,581.99,349.13,690.23,1680.75,622.55,Contact UH,249.38,2128.95,1792.80,1568.70,2016.90,471.08,249.38,471.08,N/A,471.08,2016.90,1792.80,1680.75,2128.95,581.99,249.38,Contact UH,Contact UH,Contact UH,581.99,249.38,249.38,2128.95,286.79,,
28475,TREAT METATARSAL FRACTURE,OP   ,1515.00,393.45,349.13,466.62,1136.25,420.87,Contact UH,249.38,1439.25,1212.00,1060.50,1363.50,471.08,249.38,471.08,N/A,471.08,1363.50,1212.00,1136.25,1439.25,393.45,249.38,Contact UH,Contact UH,Contact UH,393.45,249.38,249.38,1439.25,286.79,,
28490,TREAT BIG TOE FRACTURE,OP   ,590.00,153.22,349.13,181.72,442.50,163.90,Contact UH,249.38,560.50,472.00,413.00,531.00,471.08,249.38,471.08,N/A,471.08,531.00,472.00,442.50,560.50,153.22,249.38,Contact UH,Contact UH,Contact UH,153.22,249.38,153.22,560.50,286.79,,
28510,TREATMENT OF TOE FRACTURE,OP   ,807.00,209.58,349.13,249.38,605.25,224.18,Contact UH,249.38,766.65,645.60,564.90,726.30,471.08,249.38,471.08,N/A,471.08,726.30,645.60,605.25,766.65,209.58,249.38,Contact UH,Contact UH,Contact UH,209.58,249.38,209.58,766.65,286.79,,
28515,TREATMENT OF TOE FRACTURE,OP   ,1287.00,334.23,349.13,249.38,965.25,357.53,Contact UH,249.38,1222.65,1029.60,900.90,1158.30,471.08,249.38,471.08,N/A,471.08,1158.30,1029.60,965.25,1222.65,334.23,249.38,Contact UH,Contact UH,Contact UH,334.23,249.38,249.38,1222.65,286.79,,
28540,TREAT FOOT DISLOCATION,OP,771.00,200.23,349.13,249.38,578.25,214.18,Contact UH,249.38,732.45,616.80,539.70,693.90,471.08,249.38,471.08,N/A,471.08,693.90,616.80,578.25,732.45,200.23,249.38,Contact UH,Contact UH,Contact UH,200.23,249.38,200.23,732.45,286.79,,
28630,TREAT TOE DISLOCATION,OP   ,814.00,211.40,349.13,249.38,610.50,226.13,Contact UH,249.38,773.30,651.20,569.80,732.60,471.08,249.38,471.08,N/A,471.08,732.60,651.20,610.50,773.30,211.40,249.38,Contact UH,Contact UH,Contact UH,211.40,249.38,211.40,773.30,286.79,,
29065,APPLICATION OF LONG ARM CAST,OP   ,528.00,137.12,408.63,291.88,396.00,146.68,Contact UH,291.88,501.60,422.40,369.60,475.20,551.36,291.88,551.36,N/A,551.36,475.20,422.40,396.00,501.60,137.12,291.88,Contact UH,Contact UH,Contact UH,137.12,291.88,137.12,551.36,335.66,,
29075,APPLICATION OF FOREARM CAST,OP   ,408.00,105.96,408.63,125.66,306.00,113.34,Contact UH,291.88,387.60,326.40,285.60,367.20,551.36,291.88,551.36,N/A,551.36,367.20,326.40,306.00,387.60,105.96,291.88,Contact UH,Contact UH,Contact UH,105.96,291.88,105.96,551.36,335.66,,
29085,APPLY HAND/WRIST CAST,OP   ,522.00,135.56,239.32,170.94,391.50,145.01,Contact UH,170.94,495.90,417.60,365.40,469.80,322.91,170.94,322.91,N/A,322.91,469.80,417.60,391.50,495.90,135.56,170.94,Contact UH,Contact UH,Contact UH,135.56,170.94,135.56,495.90,196.58,,
29086,APPLY FINGER CAST,OP   ,529.00,137.38,239.32,162.93,396.75,146.96,Contact UH,170.94,502.55,423.20,370.30,476.10,322.91,170.94,322.91,N/A,322.91,476.10,423.20,396.75,502.55,137.38,170.94,Contact UH,Contact UH,Contact UH,137.38,170.94,137.38,502.55,196.58,,
29105,APPLY LONG ARM SPLINT,OP   ,331.00,85.96,239.32,170.94,248.25,91.95,Contact UH,170.94,314.45,264.80,231.70,297.90,322.91,170.94,322.91,N/A,322.91,297.90,264.80,248.25,314.45,85.96,170.94,Contact UH,Contact UH,Contact UH,85.96,170.94,85.96,322.91,196.58,,
29125,APPLY FOREARM SPLINT,IP/OP,448.00,116.35,191.00,136.43,336.00,124.45,Contact UH,136.43,425.60,358.40,313.60,403.20,257.72,136.43,257.72,N/A,257.72,403.20,358.40,336.00,425.60,116.35,136.43,Contact UH,Contact UH,Contact UH,116.35,136.43,116.35,425.60,156.89,,
29130,APPLICATION OF FINGER SPLINT,OP   ,232.00,60.25,191.00,136.43,174.00,64.45,Contact UH,136.43,220.40,185.60,162.40,208.80,257.72,136.43,257.72,N/A,257.72,208.80,185.60,174.00,220.40,60.25,136.43,Contact UH,Contact UH,Contact UH,60.25,136.43,60.25,257.72,156.89,,
29260,STRAPPING OF ELBOW OR WRIST,OP   ,132.00,34.28,94.29,40.66,99.00,36.67,Contact UH,67.35,125.40,105.60,92.40,118.80,127.22,67.35,127.22,N/A,127.22,118.80,105.60,99.00,125.40,34.28,67.35,Contact UH,Contact UH,Contact UH,34.28,67.35,34.28,127.22,77.45,,
29345,APPLICATION OF LONG LEG CAST,OP   ,674.00,175.04,408.63,207.59,505.50,187.24,Contact UH,291.88,640.30,539.20,471.80,606.60,551.36,291.88,551.36,N/A,551.36,606.60,539.20,505.50,640.30,175.04,291.88,Contact UH,Contact UH,Contact UH,175.04,291.88,175.04,640.30,335.66,,
29358,APPLY LONG LEG CAST BRACE,OP   ,901.00,233.99,408.63,291.88,675.75,250.30,Contact UH,291.88,855.95,720.80,630.70,810.90,551.36,291.88,551.36,N/A,551.36,810.90,720.80,675.75,855.95,233.99,291.88,Contact UH,Contact UH,Contact UH,233.99,291.88,233.99,855.95,335.66,,
29365,APPLICATION OF LONG LEG CAST,OP   ,628.00,163.09,408.63,291.88,471.00,174.46,Contact UH,291.88,596.60,502.40,439.60,565.20,551.36,291.88,551.36,N/A,551.36,565.20,502.40,471.00,596.60,163.09,291.88,Contact UH,Contact UH,Contact UH,163.09,291.88,163.09,596.60,335.66,,
29405,APPLY SHORT LEG CAST,OP   ,523.00,135.82,408.63,161.08,392.25,145.29,Contact UH,291.88,496.85,418.40,366.10,470.70,551.36,291.88,551.36,N/A,551.36,470.70,418.40,392.25,496.85,135.82,291.88,Contact UH,Contact UH,Contact UH,135.82,291.88,135.82,551.36,335.66,,
29425,APPLY SHORT LEG CAST,OP   ,642.00,166.73,408.63,291.88,481.50,178.35,Contact UH,291.88,609.90,513.60,449.40,577.80,551.36,291.88,551.36,N/A,551.36,577.80,513.60,481.50,609.90,166.73,291.88,Contact UH,Contact UH,Contact UH,166.73,291.88,166.73,609.90,335.66,,
29435,APPLY SHORT LEG CAST,OP   ,808.00,209.84,408.63,248.86,606.00,224.46,Contact UH,291.88,767.60,646.40,565.60,727.20,551.36,291.88,551.36,N/A,551.36,727.20,646.40,606.00,767.60,209.84,291.88,Contact UH,Contact UH,Contact UH,209.84,291.88,209.84,767.60,335.66,,
29450,APPLICATION OF LEG CAST,OP   ,522.00,135.56,239.32,170.94,391.50,145.01,Contact UH,170.94,495.90,417.60,365.40,469.80,322.91,170.94,322.91,N/A,322.91,469.80,417.60,391.50,495.90,135.56,170.94,Contact UH,Contact UH,Contact UH,135.56,170.94,135.56,495.90,196.58,,
29505,APPLICATION LONG LEG SPLINT,OP   ,379.00,98.43,239.32,116.73,284.25,105.29,Contact UH,170.94,360.05,303.20,265.30,341.10,322.91,170.94,322.91,N/A,322.91,341.10,303.20,284.25,360.05,98.43,170.94,Contact UH,Contact UH,Contact UH,98.43,170.94,98.43,360.05,196.58,,
29515,APPLICATION LOWER LEG SPLINT,IP/OP,448.00,116.35,239.32,170.94,336.00,124.45,Contact UH,170.94,425.60,358.40,313.60,403.20,322.91,170.94,322.91,N/A,322.91,403.20,358.40,336.00,425.60,116.35,170.94,Contact UH,Contact UH,Contact UH,116.35,170.94,116.35,425.60,196.58,,
29530,STRAPPING OF KNEE,OP   ,467.00,121.28,191.00,136.43,350.25,129.73,Contact UH,136.43,443.65,373.60,326.90,420.30,257.72,136.43,257.72,N/A,257.72,420.30,373.60,350.25,443.65,121.28,136.43,Contact UH,Contact UH,Contact UH,121.28,136.43,121.28,443.65,156.89,,
29550,STRAPPING OF TOES,OP   ,206.00,53.50,94.29,67.35,154.50,57.23,Contact UH,67.35,195.70,164.80,144.20,185.40,127.22,67.35,127.22,N/A,127.22,185.40,164.80,154.50,195.70,53.50,67.35,Contact UH,Contact UH,Contact UH,53.50,67.35,53.50,195.70,77.45,,
29580,APPLICATION OF PASTE BOOT,OP   ,522.00,135.56,239.32,170.94,391.50,145.01,Contact UH,170.94,495.90,417.60,365.40,469.80,322.91,170.94,322.91,N/A,322.91,469.80,417.60,391.50,495.90,135.56,170.94,Contact UH,Contact UH,Contact UH,135.56,170.94,135.56,495.90,196.58,,
29581,APPLY MULTLAY COMPRS LWR LEG,OP   ,522.00,135.56,239.32,170.94,391.50,145.01,Contact UH,170.94,495.90,417.60,365.40,469.80,322.91,170.94,322.91,N/A,322.91,469.80,417.60,391.50,495.90,135.56,170.94,Contact UH,Contact UH,Contact UH,135.56,170.94,135.56,495.90,196.58,,
29700,REMOVAL/REVISION OF CAST,OP   ,381.00,98.95,408.63,117.35,285.75,105.84,Contact UH,291.88,361.95,304.80,266.70,342.90,551.36,291.88,551.36,N/A,551.36,342.90,304.80,285.75,361.95,98.95,291.88,Contact UH,Contact UH,Contact UH,98.95,291.88,98.95,551.36,335.66,,
29705,REMOVAL/REVISION OF CAST,OP   ,940.00,244.12,408.63,289.52,705.00,261.13,Contact UH,291.88,893.00,752.00,658.00,846.00,551.36,291.88,551.36,N/A,551.36,846.00,752.00,705.00,893.00,244.12,291.88,Contact UH,Contact UH,Contact UH,244.12,291.88,244.12,893.00,335.66,,
30300,REMOVE NASAL FOREIGN BODY,OP   ,376.00,97.65,191.00,136.43,282.00,104.45,Contact UH,136.43,357.20,300.80,263.20,338.40,257.72,136.43,257.72,N/A,257.72,338.40,300.80,282.00,357.20,97.65,136.43,Contact UH,Contact UH,Contact UH,97.65,136.43,97.65,357.20,156.89,,
30310,REMOVE NASAL FOREIGN BODY,OP   ,9603.00,2493.90,4633.96,3309.97,7202.25,2667.71,Contact UH,3309.97,9122.85,7682.40,6722.10,8642.70,6252.53,3309.97,6252.53,N/A,6252.53,8642.70,7682.40,7202.25,9122.85,2493.90,3309.97,Contact UH,Contact UH,Contact UH,2493.90,3309.97,2493.90,9122.85,3806.47,,
